# Title: PUP Domains Splunk Lookup
# Description: Block domains that host potentially unwanted programs (PUP)
# Updated: 2023-05-14T01:36:32Z
# Expires: 1 day (update frequency)
# Homepage: https://gitlab.com/malware-filter/pup-filter
# License: https://gitlab.com/malware-filter/pup-filter#license
# Source: https://github.com/zhouhanc/malware-discoverer
# Update (2023-05-10): Daily update has been paused. gitlab.com/malware-filter/pup-filter/-/issues/2
"host","path","message","updated"
"installsophisticatedoverlytheproduct.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"installstronghighlythefile.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"installsuperoriginaltheproduct.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"insuranceforyourcars.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"investinfo.net","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"invoicingsoftware.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"jakeview.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"koalaspringb.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"llcvideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"loadextremelynewesttheproduct.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"loadfreegreatlytheproduct.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"loadrecentextremelytheproduct.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"lovegoodfats.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"lucktoday.club","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"managestrongintenselythefile.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"marionettespuppets.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"mattdeany.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"meuble-salle-bain-teck.fr","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"militaryautoinsurance.biz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"misticview.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"mistikvideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"multipleincomestreams.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"mygiftportal.app","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"neckcolonyunit.buzz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"newchange.io","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"news-deluhi.cc","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"nordvpnhosting.com","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"nutritio.news","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"omgyouwon.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"on-program-course-us-intl-ok.live","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"pandasummerb.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"peetco.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"peoplemarketing.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"peovideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"perfectprizes.net","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"performhighlyspeedythefile.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"performhighlyswiftthefile.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"performrenewedgreatlythefile.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"personalloanpro.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"placetowin.net","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"playautumnd.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"playrefinedheavilythefile.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"profitedsurvey.site","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"prospect-verified.net","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"prote.today","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"qoubvideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"questionpro.ca","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"quickorange.net","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"realprizeshere.life","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"recaptchatest.online","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"recommended-vpns.com","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"research-study.healthcare","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"restaurantsnearestme.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"runbig.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"seacrossweek.top","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"setview.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"sexateam.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"sexaview.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"sexoplace.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"sexoview.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"shopnsave.world","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"shopperdeal.net","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"soft-ex.icu","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"sonic1crater.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"sonic7volcano.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"sonicaocean.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"soundbeats.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"spacepaperstar.buzz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"specialdatlng.net","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"startdollarsurvey.top","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"streamcontent.fun","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"streamhalk.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"subeamy.pw","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"sunnyview.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"survey-today.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"syncgreatlyprecisetheproduct.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"syncintenselyquickthefile.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"syncintenselyspeedythefile.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"tdsshark.club","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"techandgadgets.net","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"techynews.org","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"termovideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"tetview.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"the1planet.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"the7planet.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"theasea.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"thelastpicture.show","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"timefornews.online","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"topamdeia.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"topedvideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"toplamvideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"toptechprivacy.cyou","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"trafficbounce.net","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"tronvideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"tunevideo.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"underbodieswki4.buzz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"uniccontent.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"unigogo.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"updateheavilyadvancedtheproduct.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"updatemostadvancedtheproduct.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"updatequickhighlytheproduct.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"updateuberlatestthefile.vip","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"us-cleaningservices-2022.life","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"uservalidate.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"videobbc.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"videocnn.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"videoeast.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"videogoal.biz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"videopool.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"videospots.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"viewsunny.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"viewunic.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"wangmo.life","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"wantjoinsince.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"weeklyfreeinstant.rest","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"weeklyprizerealspecialoffer.rest","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"westacoast.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"westcontent.ru","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"wgredmaraz.xyz","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"wiki-review.net","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"woodencube.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"worldsguide.net","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"yourcarinsurancefinders.co","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"zmfindyourhalf.top","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
"zmprofitsurvey.top","","pup-filter PUP website detected","2023-05-14T01:36:32Z"
